Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,465652064,"=""9781481428644""",Alexis's Cupcake Cupid,Coco Simon (78665404),Trade Paperback,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428651""",Alexis's Cupcake Cupid,Coco Simon (78665404),Hardcover,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428668""",Alexis's Cupcake Cupid,Coco Simon (78665404),eBook,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,445323287,"=""9781481418676""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Trade Paperback,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418683""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Hardcover,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418690""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),eBook,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,426800552,"=""9781481404686""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404693""",Alexis the Icing on the Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426800552,"=""9781481404709""",Alexis the Icing on the Cupcake,Coco Simon (78665404),eBook,The Cupcake Club is thrilled to serve their sweets at a huge party—but can Alexis get over her growing pains before she sees her crush?Alexis is ex...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,401570147,"=""9781442485679""",Emma All Stirred Up!,Coco Simon (78665404),Hardcover,Emma needs a break from big-sister duty—or her summer will be anything but sweet!Emma is not thrilled with always having to rearrange her schedule ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450783""",Emma All Stirred Up!,Coco Simon (78665404),Trade Paperback,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450790""",Emma All Stirred Up!,Coco Simon (78665404),eBook,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,401570895,"=""9781442485693""",Alexis Cool as a Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake!Alexis is the ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450806""",Alexis Cool as a Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450813""",Alexis Cool as a Cupcake,Coco Simon (78665404),eBook,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,81189313,"=""9781442474932""",Alexis and the Perfect Recipe,Coco Simon (78665404),Hardcover,"Alexis has a head for organization—but what about her heart?Alexis Becker is by far the most prepared, very exact, and extremely organized Cupcake ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429017""",Alexis and the Perfect Recipe,Coco Simon (78665404),Trade Paperback,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429024""",Alexis and the Perfect Recipe,Coco Simon (78665404),eBook,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
