Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,482934566,"=""9781481440325""",Sewing in Circles,Chloe Taylor (408226711),Trade Paperback,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440332""",Sewing in Circles,Chloe Taylor (408226711),Hardcover,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440349""",Sewing in Circles,Chloe Taylor (408226711),eBook,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,412462531,"=""9781442498020""",Stitches and Stones,Chloe Taylor (408226711),Trade Paperback,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498037""",Stitches and Stones,Chloe Taylor (408226711),Hardcover,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498044""",Stitches and Stones,Chloe Taylor (408226711),eBook,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,85937627,"=""9781442444454""",Set the Record Straight!,Rachel Wise (85804469),Trade Paperback,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442444461""",Set the Record Straight!,Rachel Wise (85804469),eBook,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442453838""",Set the Record Straight!,Rachel Wise (85804469),Hardcover,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
