Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191923058,"=""9781623718534""",Forever Beirut,Barbara Abdeni Massaad (191923096),Hardcover,A new cookbook from the bestselling author of Soup for Syria to support the Lebanese Food Bank and help families in dire need of food after the dev...,"","Non-Fiction, Interlink Publishing Group Inc"
2,166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
3,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non-Fiction, Trusted Media Brands"
4,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
5,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
6,177041108,"=""9781576879153""",Feast of the Seven Fishes,Daniel Paterna (177041145),Hardcover,Daniel Paterna's Feast of the Seven Fishes: A Brooklyn-Italian's Recipes Celebrating Food and Family is a timely reminder that a shared memory of f...,"","Non-Fiction, powerHouse Books"
7,163918295,"=""9781681884745""",Junior Chef Master Class,Williams Sonoma Test Kitchen (2130260438),Hardcover,"An inspiring collection of more than 75 delicious recipes guides young cooks with easy-to-follow directions, beautiful recipe photography, and colo...","","Non-Fiction, Weldon Owen"
8,158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non-Fiction, Ryland Peters & Small"
"",158064760,"=""9781788796712""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Do you want to adopt a more FLEXIBLE approach to your diet? Looking for less of a rigid regime, and more of an ORGANIC way to eat a mainly VEGETARI...","","Non-Fiction, Ryland Peters & Small"
9,147355638,"=""9781681884417""",Complete Junior Chef Cookbook,Williams Sonoma (554185738),Hardcover,"Packed with more than 65 tasty recipes and easy cooking tips, Williams Sonoma Complete Junior Chef features an inspiring collection of kids’ favori...","","Non-Fiction, Weldon Owen"
10,143957872,"=""9781681883847""",Everyday Slow Cooking,Kim Laidlaw (85484380),Hardcover,"Satisfying, easy, and great for family dinners, here are more than 200 modern slow-cooker recipes that focus on the fresh flavors, ethnic influence...","","Non-Fiction, Weldon Owen"
11,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non-Fiction, Weldon Owen"
12,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
13,100674216,"=""9781681883793""",Kitchenalia,Alan Snow (100776815),Hardcover,"Kitchenalia is the definitive guide to how everything works in the kitchen. Through 2,000 illustrations, award-winning illustrator Alan Snow provid...","","Non-Fiction, Weldon Owen"
14,2128141960,"=""9781617656545""",Taste of Home Most Requested Recipes,"",Hardcover,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
"",2128141960,"=""9781617656552""",Taste of Home Most Requested Recipes,"",eBook,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
15,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non-Fiction, Weldon Owen"
16,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
17,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
18,557294784,"=""9781681880235""",Perfect Blending Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,"From the Williams-Sonoma Test Kitchen comes The Perfect Blending Cookbook, your all-inclusive, recipe-packed guide to mastering any high-power blen...","","Non-Fiction, Weldon Owen"
19,522086887,"=""9781616289713""",Salt Plate Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,"Sourced from Himalayan pink salt deposits, the Williams-Sonoma salt plate will change the way you cook and serve food. Now the Williams-Sonoma Test...","","Non-Fiction, Weldon Owen"
20,481333840,"=""9781449464974""",Steeped,Annelies Zijderveld (481333849),Hardcover,"A Los Angeles Times Favorite Cookbook of the Year!  ""Steeped is smart, inventive, and most of all, inspiring.. Annelies has got me daydreaming abou...","","Non-Fiction, Andrews McMeel Publishing"
