Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
2,17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
3,17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
4,17774697,"=""9780743567145""",By Sorrow's River,Larry McMurtry (547),Audio Download,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774697,"=""9780743262712""",By Sorrow's River,Larry McMurtry (547),Trade Paperback,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",17774697,"=""9781451607703""",By Sorrow's River,Larry McMurtry (547),eBook,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster Audio"
5,17773831,"=""9780743567152""",Sin Killer,Larry McMurtry (547),Audio Download,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9780743246842""",Sin Killer,Larry McMurtry (547),Trade Paperback,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9780743525114""",Sin Killer,Larry McMurtry (547),Compact Disk,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",17773831,"=""9781439127056""",Sin Killer,Larry McMurtry (547),eBook,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
6,96799,"=""9780743573078""",Zeke And Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Audio Download,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",96799,"=""9780743230179""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",96799,"=""9781439128169""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",eBook,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
7,871,"=""9780743542180""",Buffalo Girls,Larry McMurtry (547),Audio Download,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",871,"=""9780743216296""",Buffalo Girls,Larry McMurtry (547),Trade Paperback,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",871,"=""9781439128145""",Buffalo Girls,Larry McMurtry (547),eBook,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
8,1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster Audio"
