Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226994524,"=""9798888455395""",Creative Insecurity,"James M. Sweeney (226994563), Rhonda Lauritzen (226997866)",Trade Paperback,Creative Insecurity is a serial entrepreneur’s wisdom on embracing the unknown and bravely asking the question: “What am I missing?”Is insecurity p...,"","Non fiction, Post Hill Press"
2,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
3,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
4,222435126,"=""9781637589892""",Conductor,Caleb Franz (222435165),Trade Paperback,"Known in his day as the “Father of Abolitionism,” Reverend John Rankin is one of the greatest heroes previously lost to history.Sitting high above ...","","Non fiction, Post Hill Press"
5,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
6,226416255,"=""9798888455616""",Communicating Under Fire,Dallas Lawrence (226416294),Trade Paperback,"The crisis communications survival guide.Anyone who promises a “blueprint” for managing a crisis today is, frankly, lying. Blueprints might have wo...","","Non fiction, Post Hill Press"
7,223857528,"=""9798888453407""",Vision Advantage,Aaron A. Bazin (223857573),Trade Paperback,"The Vision Advantage gives you new insights, practical knowledge, and actionable tools that will help you embrace your vision and ignite your growt...","","Non fiction, Post Hill Press"
8,221769564,"=""9798888455012""",Velvet Hammer,"Belvin Perry Jr. (221770257), Amy Mitchell (221770223)",Trade Paperback,"After retiring from twenty-five years on the bench, former chief judge, Belvin Perry Jr., reveals a rare and disturbingly vivid first-hand perspect...","","Non fiction, Post Hill Press"
9,222434286,"=""9798888454725""",Salinger's Soul,Stephen B. Shepard (222434325),Trade Paperback,A close-up look at how J.D. Salinger’s private life influenced his famous stories.J.D. Salinger remains one of America’s best known but least under...,"","Non fiction, Post Hill Press"
10,217400598,"=""9798888451489""",Too Good to Fact Check,Jeremy Murphy (217400636),Trade Paperback,A peek into the world of celebrity and how the journalists who cover them live even more outrageous lives.What happens when magazine editors behave...,"","Non fiction, Post Hill Press"
11,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non fiction, Post Hill Press"
12,220281753,"=""9798888453926""",First the Patient,Barrett Rollins (194938088),Trade Paperback,"A fast-paced account of a giant of 20th century medicine, First the Patient details how David Nathan saved patients with his medical skill and resc...","","Non fiction, Post Hill Press"
13,223046324,"=""9798888455814""",In the Wind,Ron Peterson Jr (223048184),Trade Paperback,"The true story of a trailblazing detective’s search for a beautiful college coed who vanished without a trace.In 1981, detective Kay Schucker was t...","","Non fiction, Post Hill Press"
14,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non fiction, Post Hill Press"
15,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non fiction, Post Hill Press"
16,219256552,"=""9798888453667""",Making Waves,Helaine Knapp (219256591),Trade Paperback,Making Waves is the inspiring story of the challenges and seemingly insurmountable mountains a resilient woman faced while running and launching he...,"","Non fiction, Post Hill Press"
17,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
18,217400955,"=""9798888452745""",Young Innovator's Guide to Planning for Success,Gitanjali Rao (180411606),Trade Paperback,A Young Innovator’s Guide to Planning for Success empowers students to dream the impossible and bring it to reality—step by step.How do you know wh...,"","Non fiction, Post Hill Press"
19,219054864,"=""9798888450482""",Secret of Directional Investing,James P. Pinkerton (219054902),Trade Paperback,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
"",219054864,"=""9798888450499""",Secret of Directional Investing,James P. Pinkerton (219054902),eBook,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
20,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non fiction, Post Hill Press"
