Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
2,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
3,167689163,"=""9781947222311""",Ruled,Angel Payne (167685370),Trade Paperback,"When the lines are erased, the passion begins.  Lines define Tracy Rhodes’s life, and she has no say in the matter once she is sworn in as second-i...","","Fiction, Waterhouse Press LLC"
4,167688883,"=""9781947222304""",Conquered,Angel Payne (167685370),Trade Paperback,"Can one turn of fate be their conquering destiny?Jen Thorne is the resident book geek at Nellis Air Force Base, though she’s strict about keeping h...","","Fiction, Waterhouse Press LLC"
5,167686360,"=""9781947222298""",Mastered,Angel Payne (167685370),Trade Paperback,"To save a friend’s life, she’ll sacrifice anything. Even herself.Brynna Monet is on a man diet for the rest of her life. No more G-men, spies, or s...","","Fiction, Waterhouse Press LLC"
6,167686325,"=""9781947222281""",Masked,Angel Payne (167685370),Trade Paperback,"When the masks come off, they know it’s real. Dan Colton was once the CIA’s golden boy—a get-things-done cowboy who believed it was better to beg f...","","Fiction, Waterhouse Press LLC"
7,167685751,"=""9781947222274""",Hot,Angel Payne (167685370),Trade Paperback,"Grounded by fog, Zoe Chestain is stuck in an airport bar with the choice of spending the night with her two drunk roommates or one dark and delicio...","","Fiction, Waterhouse Press LLC"
8,167687898,"=""9781947222267""",Wet,Angel Payne (167685370),Trade Paperback,"T-Bomb, Tait Bommer’s call-sign, has never described him more accurately. A loose cannon with a penchant for pissing people off, he’s now responsib...","","Fiction, Waterhouse Press LLC"
9,167687933,"=""9781947222250""",Wild,Angel Payne (167685370),Trade Paperback,The boys of the Special Forces battalion are back. Five mini-episodes give emotional updates for the couples with whom you’ve fallen in love during...,"","Fiction, Waterhouse Press LLC"
10,167689276,"=""9781947222243""",Seduced,Angel Payne (167685370),Trade Paperback,"He was everything she craved…and everything that would ruin her.  Ethan Archer has just earned his sergeant’s stripes, and his Special Forces team ...","","Fiction, Waterhouse Press LLC"
11,167685335,"=""9781947222236""",Cuffed,Angel Payne (167685370),Trade Paperback,"Between a rock and a hard place…  To Sergeant Zeke Hayes, the expression has always been a non-factor. There’s never been a situation he can’t blas...","","Fiction, Waterhouse Press LLC"
12,167689235,"=""9781947222229""",Saved,Angel Payne (167685370),Trade Paperback,"He saved her life…she saved his soul.  Garrett Hawkins is the most valuable asset to his Special Forces unit, because, frankly, the guy doesn’t car...","","Fiction, Waterhouse Press LLC"
