Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
2,165142441,"=""9781982136055""",Langoliers,Stephen King (1666839),Trade Paperback,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781508218593""",Langoliers,Stephen King (1666839),Compact Disk,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781982136062""",Langoliers,Stephen King (1666839),eBook,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
3,138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Scribner"
4,162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
