Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
3,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,177147780,"=""9781534488809""","Hipopótama feliz, pato enojado (Happy Hippo, Angry Duck)",Sandra Boynton (2996),Board Book,Este libro de la exitosa autora Sandra Boynton aborda el concepto de las emociones con su encantador y característico sentido del humor.En este div...,"","Fiction, Boynton Bookworks"
5,165568615,"=""9781534462182""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Hardcover,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534462199""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Fixed Layout eBook,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534494763""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Trade Paperback,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
