Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
2,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
3,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
4,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
5,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non fiction, Ryland Peters & Small"
6,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
7,100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non fiction, Trusted Media Brands"
