Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
2,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
3,2117924392,"=""9781633550575""",Problems of Philosophy,Bertrand Russell (2117876605),eBook,In the following pages I have confined myself in the main to those problems of philosophy in regard to which I thought it possible to say something...,"","Non fiction, Start Classics"
4,2117903370,"=""9781633550551""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"This book has grown out of an attempt to harmonize two different tendencies, one in psychology, the other in physics, with both of which I find mys...","","Non fiction, Start Classics"
"",2117903370,"=""9781627936439""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"An unabridged edition with updated footnotes and layout, to include: Recent Criticisms of ""Consciousness"" - Instinct and Habit - Desire and Feeling...","","Non fiction, Start Classics"
5,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non fiction, Start Classics"
6,2117904808,"=""9781609772437""",Treatise of Human Nature,David Hume (2117852204),eBook,"David Hume was a Scottish philosopher, economist, and historian. He is an important figure in Western philosophy, and in the history of the Scottis...","","Non fiction, Start Classics"
7,2118117467,"=""9781627938242""",Cratylus,Plato (2118086055),eBook,"The Cratylus, Plato's sole dialogue devoted to the relation between language and reality, is acknowledged to be one of his masterpieces. But owing ...","","Non fiction, Start Classics"
8,2118117426,"=""9781627938266""",Charmides,Plato (2118086055),eBook,"The Charmides is a dialogue of Plato, in which Socrates engages a handsome and popular boy in a conversation about the meaning of sophrosyne, a Gre...","","Non fiction, Start Classics"
9,2118117042,"=""9781627938259""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non fiction, Start Classics"
"",2118117042,"=""9781627936217""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non fiction, Start Classics"
10,2118117523,"=""9781627938280""",Phaedo,Plato (2118086055),eBook,"The Phaedo is acknowledged to be one of Plato's masterpieces, showing him both as a philosopher and as a dramatist at the height of his powers. For...","","Non fiction, Start Classics"
11,2117903714,"=""9781627936187""",Ancient and Modern Celebrated Freethinkers,"Charles Bradlaugh (2117903727), J. Watts (2117903729)",eBook,"A fascinating exploration of various freethinkers throughout history, including Thomas Hobbes, Shelley, Hume, Voltaire, Paine, Epicurus, Spinoza, B...","","Non fiction, Start Classics"
12,2117917312,"=""9781627936279""",Bergson and His Philosophy,J. Alexander Gunn (2117917325),eBook,"Bergson and His Philosophy was originally published in 1920 by John Alexander Gunn, an author of philosophy books and Ph.D. graduate from universit...","","Non fiction, Start Classics"
13,2117893755,"=""9781627936293""",Browning as a Philosophical and Religious Teacher,Henry Jones (2117893768),eBook,Robert Browning (1812-1889) was indubitably one of the great poets of the Victorian era. But this book looks beyond the words. The purpose of this ...,"","Non fiction, Start Classics"
14,2117917942,"=""9781627936477""",Art of Public Speaking,Dale Carnagey (2117917955),eBook,Training in public speaking is not a matter of externals--primarily; it is not a matter of imitation--fundamentally; it is not a matter of conformi...,"","Non fiction, Start Classics"
15,2117918831,"=""9781627936286""",Book of Wise Sayings,W. A. Clouston (2117918844),eBook,"When a man has reached middle-age he generally feels with tenfold force the truth of those ""sayings of the wise"" which he learned in his early year...","","Non fiction, Start Classics"
16,2117903731,"=""9781627936194""",Ancient and Modern Physics,Thomas E. Willson (2117903744),eBook,"Excerpt: ...But there are other problems to be explained, problems of life and mind, and the same knowledge you have explains them as well as the o...","","Non fiction, Start Classics"
17,2117917823,"=""9781627936224""",Arrows of Freethought,George W. Foote (2117917836),eBook,"Written by British secularist, George W. Foote, Arrows of Freethought is a compilation of numerous articles that have appeared in the Secularist, t...","","Non fiction, Start Classics"
18,2117920831,"=""9781627936231""",Auguste Comte and Positivism,John Stuart Mill (2117877584),eBook,"One of the foremost figures of Western intellectual thought in the late 19th century, John Stuart Mill offered up examinations of human rights, per...","","Non fiction, Start Classics"
19,2117917243,"=""9781627936453""",Approach to Philosophy,Ralph Barton Perry (2117917256),eBook,"Published in 1905, The Approach to Philosophy was written by Princeton and Harvard educated American philosopher, Ralph Barton Perry","","Non fiction, Start Classics"
20,2117903286,"=""9781627936507""",Basis of Morality,Annie Besant (2117903299),eBook,"Written by Annie Besant, a prominent British socialist and activist, The Basis of Morality addresses the topic of morality in five sections","","Non fiction, Start Classics"
