Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,174891218,"=""9781471196577""",Us in the Before and After,Jenny Valentine (173865335),eBook,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
"",174891218,"=""9781398517141""",Us in the Before and After,Jenny Valentine (173865335),Audio Download,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
3,202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
4,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,178976854,"=""9781398502567""",Fly Boy,JJ Bola (178976689),Fixed Layout eBook,From bestselling adult fiction author and renowned poet JJ Bola comes his astonishingly powerful debut picture book.Fly Boy is angry. Fly Boy is ma...,"","Fiction, Simon & Schuster UK"
6,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
7,182824954,"=""9781398511071""",Let's Stick Together,Smriti Halls (152007816),Fixed Layout eBook,"A joyful, humorous rhyming tale about how friends lift each other up, from the creators of the internationally bestselling I'm Sticking With You an...","",Simon & Schuster UK
8,180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
9,192305954,"=""9781398517790""",Three Epic Adventures of Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three epic adventures. Join Super...,"","Fiction, Simon & Schuster UK"
10,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
