Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
2,175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non-Fiction, Scribner"
3,181981119,"=""9781982178536""",Island of Extraordinary Captives,Simon Parkin (181980773),Trade Paperback,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non-Fiction, Scribner"
"",181981119,"=""9781797142654""",Island of Extraordinary Captives,Simon Parkin (181980773),Audio Download,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non-Fiction, Scribner"
"",181981119,"=""9781982178529""",Island of Extraordinary Captives,Simon Parkin (181980773),Hardcover,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non-Fiction, Scribner"
"",181981119,"=""9781982178543""",Island of Extraordinary Captives,Simon Parkin (181980773),eBook,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non-Fiction, Scribner"
4,157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
"",157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
5,169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
6,157670902,"=""9781501179389""",Four Hours of Fury,James M. Fenelon (2141596007),Trade Paperback,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781501179372""",Four Hours of Fury,James M. Fenelon (2141596007),Hardcover,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781501179396""",Four Hours of Fury,James M. Fenelon (2141596007),eBook,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781508285533""",Four Hours of Fury,James M. Fenelon (2141596007),Audio Download,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
7,85500655,"=""9781451660500""",Pearl Harbor,Craig Nelson (85496617),Trade Paperback,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non-Fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781451660517""",Pearl Harbor,Craig Nelson (85496617),eBook,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non-Fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781508227281""",Pearl Harbor,Craig Nelson (85496617),Audio Download,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non-Fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
8,409690270,"=""9781476727981""",Never Surrender,John Kelly (1141587),Trade Paperback,“WWII scholar John Kelly triumphs again” (Vanity Fair) in this remarkably vivid account of a key moment in Western history: The critical six months...,History,"Non-Fiction, British, Scribner"
"",409690270,"=""9781476727998""",Never Surrender,John Kelly (1141587),eBook,“WWII scholar John Kelly triumphs again” (Vanity Fair) in this remarkably vivid account of a key moment in Western history: The critical six months...,History,"Non-Fiction, British, Scribner"
9,405843060,"=""9781451697643""",Orpheus Clock,Simon Goodman (405843147),Trade Paperback,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
"",405843060,"=""9781451697650""",Orpheus Clock,Simon Goodman (405843147),eBook,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
10,76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non-Fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non-Fiction, Asian Japanese, US Army, Scribner"
11,405091706,"=""9781451693676""",Train to Crystal City,"Jan Jarboe Russell (142974312), Jan Jarboe Russell (1494533)",Trade Paperback,The New York Times bestselling dramatic and never-before-told story of a secret FDR-approved American internment camp in Texas during World War II:...,History,"Non-Fiction, Asian General, Asian Japanese, German, Holocaust, Scribner"
"",405091706,"=""9781451693669""",Train to Crystal City,"Jan Jarboe Russell (142974312), Jan Jarboe Russell (1494533)",Hardcover,"The dramatic and never-before-told story of a secret FDR-approved American internment camp in Texas during World War II, where thousands of familie...",History,"Non-Fiction, Asian General, Asian Japanese, German, Holocaust, Scribner"
"",405091706,"=""9781451693683""",Train to Crystal City,"Jan Jarboe Russell (142974312), Jan Jarboe Russell (1494533)",eBook,The New York Times bestselling dramatic and never-before-told story of a secret FDR-approved American internment camp in Texas during World War II:...,History,"Non-Fiction, Asian General, Asian Japanese, German, Holocaust, Scribner"
12,159991,"=""9781476793139""",G.I.,Lee Kennett (1451249),eBook,"From the author of The First Air War, a realistic portrait of a solider during World War II. Lee Kennett provides a vivid portrait of the American ...",History,"Non-Fiction, Scribner"
13,48189583,"=""9781416597872""",Hemingway Patrols,Terry Mort (48189588),Trade Paperback,"From the summer of 1942 until the end of 1943, Ernest Hemingway spent much of his time patrolling the Gulf Stream and the waters off Cuba’s north s...",Biography: general,"Non-Fiction, Scribner"
"",48189583,"=""9781416597902""",Hemingway Patrols,Terry Mort (48189588),eBook,"From the summer of 1942 until the end of 1943, Ernest Hemingway spent much of his time patrolling the Gulf Stream and the waters off Cuba’s north s...",Biography: general,"Non-Fiction, Scribner"
14,17012161,"=""9781451655100""",Climb to Conquer,Peter Shelton (17012177),Trade Paperback,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non-Fiction, Scribner"
"",17012161,"=""9780743253536""",Climb to Conquer,Peter Shelton (17012177),eBook,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non-Fiction, Scribner"
15,47576380,"=""9781416591115""",Measureless Peril,Richard Snow (1074746),Trade Paperback,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781416595076""",Measureless Peril,Richard Snow (1074746),eBook,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781442334533""",Measureless Peril,Richard Snow (1074746),Audio Download,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
16,20205303,"=""9781439103883""",Deceivers,Thaddeus Holt (20205333),eBook,"In World War II, the Allies employed unprecedented methods and practiced the most successful military deception ever seen, meticulously feeding mis...","","Non-Fiction, Scribner"
17,22993867,"=""9780743269018""",Inferno,Keith Lowe (16005738),Trade Paperback,"In the summer of 1943, British and American bombers launched an attack on the German city of Hamburg that was unlike anything the world had ever se...","","Non-Fiction, Scribner"
"",22993867,"=""9781416545965""",Inferno,Keith Lowe (16005738),eBook,"In the summer of 1943, British and American bombers launched an attack on the German city of Hamburg that was unlike anything the world had ever se...","","Non-Fiction, Scribner"
