Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745569,"=""9780794451462""",Afro Unicorn: Afro Unicorn Magic,Afro Unicorn (215045573),Trade Paperback,"There’s no limit to the magic you can create when you embrace your inner Afro Unicorn! Complete activities, crafts, and more in this book with over...","","Fiction, Printers Row"
2,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
3,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
4,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
5,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
6,192466873,"=""9780794449902""","Barbie: Big City Big Dreams: New Friends, True Friends",Devra Newberger Speregen (192466755),Trade Paperback,"Learn what it takes to maintain long-distance friendships, get ideas for fun activities to do with friends, and make your very own Barbie Memory Bo...","","Fiction, Printers Row"
7,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
8,165807926,"=""9780794444952""",Disney Animated Classics: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film Aladdin is illustrated with vintage paintings, sketches, and concept art from the original Disney S...","","Fiction, Printers Row"
9,161504876,"=""9780794444822""","Disney Sweet Dreams, Mickey",Nancy Parent (143955232),Paper Over Board,"Join Mickey and his friends as they go stargazing, have a slumber party, and take a cozy nap in this die-cut Disney classic!Come along with Mickey ...","","Fiction, Printers Row"
10,153934561,"=""9780794443726""",Disney Bambi,"",Paper Over Board,Follow along with little Bambi on a forest adventure in this die-cut Disney classic!Bambi sets out to explore the forest with his friends—a rabbit ...,"","Fiction, Printers Row"
11,153934635,"=""9780794443689""",Disney Mickey Mouse Adventures,"",Paper Over Board,Follow along with Mickey and his friends in this die-cut Disney classic!Join Mickey Mouse and all of his friends as he learns to ride a horse at th...,"","Fiction, Printers Row"
12,151818062,"=""9780794443528""",Disney Dumbo,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film Dumbo.Dumbo is a little elephant with big spirit—and even bigger ears. He does...,"","Fiction, Printers Row"
13,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
14,400717273,"=""9780794425067""",Are You Still Mad? Level 2,Ellen Weiss (148260536),Enhanced eBook,"What do you do when you have a disagreement with your best friend?Anna and Sonya are best friends and love to play together, but after they have a ...","","Fiction, Printers Row"
15,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
16,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
17,400717378,"=""9780794424978""","Brian's Big Break, Level 2",Tisha Hamilton (145530385),Fixed Layout eBook,"Brian is a superstar athlete, so when he breaks his wrist, he’s worried that he’ll no longer be a basketball star.Having a cast isn't so bad becaus...","","Fiction, Printers Row"
18,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
19,35422522,"=""9780794410162""",What I Like About Me! Teacher Edition,Allia Zobel Nolan (145530354),Trade Paperback,"The kids in What I Like About Me, are as different as night and day. And, guess what? They love it. Some adore the fact that their braces dazzle an...","","Fiction, Printers Row"
