Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc "
"",196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc "
2,186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
3,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
4,200334813,"=""9781668023686""",Wrongfully Convicted,Kent Roach (200333667),eBook,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non-Fiction, Simon & Schuster"
"",200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non-Fiction, Simon & Schuster"
"",200334813,"=""9781668023679""",Wrongfully Convicted,Kent Roach (200333667),Trade Paperback,"“Canada’s leading authority” (Kirk Makin, journalist and author) explains Canada’s national tragedy of wrongful convictions, how anyone could be ca...","","Non-Fiction, Simon & Schuster"
5,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
6,195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non-Fiction, Inner Traditions/Bear & Company"
9,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
10,199738873,"=""9781922896179""",High Maintenance Women,Lisa Portolan (173584581),eBook,"A modern-day women’s manifesto: a look at how love, romance, and the digital domain police women's behaviours.  Be the cool girl and get the guy. O...","","Non-Fiction, Big Sky Publishing"
11,161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster"
12,195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
