Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
3,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
4,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
5,188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
6,224859060,"=""9798888500255""",Medicinal Lichens,Robert Dale Rogers (224859106),eBook,"• Explores more than 400 species of lichens, alongside full-color photos• Shows the ways that indigenous peoples of North America have traditionall...","","Non fiction, Inner Traditions/Bear & Company"
"",224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
7,224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
8,224857346,"=""9798888500989""",Psychedelic Mindmeld,Wade Richardson (224857426),eBook,• Teaches you how to work in pairs to meld your consciousness and explore the inner universe together with the help of psychedelics • Presents tech...,"","Non fiction, Inner Traditions/Bear & Company"
"",224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non fiction, Inner Traditions/Bear & Company"
9,224859174,"=""9798888500576""",Apparitions at the Moment of Death,Daniel Bourke (224859219),eBook,"• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced simultaneously with their deaths, even at great distanc...","","Non fiction, Inner Traditions/Bear & Company"
"",224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non fiction, Inner Traditions/Bear & Company"
10,224780370,"=""9781998076772""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",eBook,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
"",224780370,"=""9781998076758""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",Trade Paperback,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
11,222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
12,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non fiction, Inner Traditions/Bear & Company"
13,221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non fiction, Inner Traditions/Bear & Company"
14,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
15,222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
16,217139035,"=""9780861548415""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),eBook,"The Islamic tradition has always been flexible, changing over time and constantly adapting to the different societies Muslims find themselves in. F...","","Non fiction, Oneworld Publications"
"",217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non fiction, Oneworld Publications"
17,221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non fiction, Inner Traditions/Bear & Company"
18,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
19,221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non fiction, Inner Traditions/Bear & Company"
20,221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non fiction, Inner Traditions/Bear & Company"
