Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
2,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
3,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
4,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
5,188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
6,222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Scribner"
7,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non-Fiction, Inner Traditions/Bear & Company"
8,221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
9,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
10,222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non-Fiction, S&S/Simon Element"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non-Fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non-Fiction, S&S/Simon Element"
11,221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
14,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
15,204659744,"=""9798886633023""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
"",204659744,"=""9798886633016""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),Hardcover,"Nana Visitor, Star Trek’s Kira Nerys, explores how the series has portrayed and influenced women. Interviews with the stars, writers, producers, an...","","Non-Fiction, Insight Editions"
16,199554391,"=""9781668021729""",My Life: Growing Up Native in America,"",eBook,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781668021705""",My Life: Growing Up Native in America,"",Hardcover,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781797184258""",My Life: Growing Up Native in America,"",Audio Download,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
17,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"We have a choice about who we want to be as a society. Do we provide care for those who are different from us? And if we don’t, what are we sacrifi...","","Non-Fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,Society disables us more than autism ever couldWe have a choice about who we want to be as a society. Do we provide care for those who are differen...,"","Non-Fiction, Oneworld Publications"
18,221047929,"=""9781639367474""",Plot Against Native America,Bill Vaughn (221047968),eBook,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
"",221047929,"=""9781639367467""",Plot Against Native America,Bill Vaughn (221047968),Hardcover,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
19,217152501,"=""9798886636079""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),eBook,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
"",217152501,"=""9798886636086""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),Hardcover,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
20,215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
"",215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
