Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204429600,"=""9781668031421""",Bright Side,Sumit Paul-Choudhury (204429413),eBook,"In the bestselling tradition of Steven Pinker’s Enlightenment Now and Yuval Noah Harari’s Homo Deus, an engaging and interdisciplinary look at the ...","","Non fiction, Scribner"
"",204429600,"=""9781668031407""",Bright Side,Sumit Paul-Choudhury (204429413),Hardcover,"In the bestselling tradition of Steven Pinker’s Enlightenment Now and Yuval Noah Harari’s Homo Deus, an engaging and interdisciplinary look at the ...","","Non fiction, Scribner"
2,174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
"",174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
3,224857346,"=""9798888500989""",Psychedelic Mindmeld,Wade Richardson (224857426),eBook,• Teaches you how to work in pairs to meld your consciousness and explore the inner universe together with the help of psychedelics • Presents tech...,"","Non fiction, Inner Traditions/Bear & Company"
"",224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non fiction, Inner Traditions/Bear & Company"
4,224859174,"=""9798888500576""",Apparitions at the Moment of Death,Daniel Bourke (224859219),eBook,"• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced simultaneously with their deaths, even at great distanc...","","Non fiction, Inner Traditions/Bear & Company"
"",224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non fiction, Inner Traditions/Bear & Company"
5,224780370,"=""9781998076772""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",eBook,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
"",224780370,"=""9781998076758""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",Trade Paperback,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
6,222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
7,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non fiction, Inner Traditions/Bear & Company"
8,221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non fiction, Inner Traditions/Bear & Company"
9,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
10,217139035,"=""9780861548415""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),eBook,"The Islamic tradition has always been flexible, changing over time and constantly adapting to the different societies Muslims find themselves in. F...","","Non fiction, Oneworld Publications"
"",217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non fiction, Oneworld Publications"
11,222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
12,221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non fiction, Inner Traditions/Bear & Company"
13,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
