Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
2,193948451,"=""9781639362394""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",eBook,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639362387""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Hardcover,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
"",193948451,"=""9781639364589""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Trade Paperback,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non fiction, Pegasus Books"
3,212260125,"=""9789392099595""",In the Body of a Woman,Aaliya Waziri (212260097),eBook,"‘From the enduring shame of the marital-rape loophole to online abuse and the horror of superstition-driven murders, Waziri’s thoughtful collection...","","Non fiction, S&S India"
4,191830786,"=""9781761106385""",Man-Made,Tracey Spicer (191830746),eBook,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
"",191830786,"=""9781761106392""",Man-Made,Tracey Spicer (191830746),Audio Download,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
5,192783206,"=""9781668005262""",You or Someone You Love,Hannah Matthews (192782952),eBook,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781668005255""",You or Someone You Love,Hannah Matthews (192782952),Trade Paperback,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781797160467""",You or Someone You Love,Hannah Matthews (192782952),Audio Download,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
6,206179273,"=""9781684514960""",Feminism against Progress,Mary Harrington (206179310),eBook,Modern feminism increasingly benefits only a small class of professional women. There is no reason to sacrifice everyone else's happiness for their...,"","Non fiction, Skyhorse Publishing"
7,196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc "
"",196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc "
8,187528089,"=""9781982195373""",My Life: Growing Up Asian in America,"",eBook,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781797146089""",My Life: Growing Up Asian in America,"",Audio Download,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781982195366""",My Life: Growing Up Asian in America,"",Trade Paperback,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
9,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
10,200334813,"=""9781668023686""",Wrongfully Convicted,Kent Roach (200333667),eBook,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023679""",Wrongfully Convicted,Kent Roach (200333667),Trade Paperback,"“Canada’s leading authority” (Kirk Makin, journalist and author) explains Canada’s national tragedy of wrongful convictions, how anyone could be ca...","","Non fiction, Simon & Schuster"
11,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
12,195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non fiction, Inner Traditions/Bear & Company"
13,195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non fiction, Inner Traditions/Bear & Company"
14,199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Inner Traditions/Bear & Company"
15,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
16,199738873,"=""9781922896179""",High Maintenance Women,Lisa Portolan (173584581),eBook,"A modern-day women’s manifesto: a look at how love, romance, and the digital domain police women's behaviours.  Be the cool girl and get the guy. O...","","Non fiction, Big Sky Publishing"
17,161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
18,195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Inner Traditions/Bear & Company"
19,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
20,198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non fiction, Viva Editions"
"",198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non fiction, Viva Editions"
