Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
2,144497619,"=""9781982100933""",Trustworthy One,Shelley Shepard Gray (144496524),Trade Paperback,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781797109817""",Trustworthy One,Shelley Shepard Gray (144496524),Audio Download,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100940""",Trustworthy One,Shelley Shepard Gray (144496524),eBook,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982133832""",Trustworthy One,Shelley Shepard Gray (144496524),Hardcover,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with an unforgettabl...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
3,144497309,"=""9781982100919""",Protective One,Shelley Shepard Gray (144496524),Trade Paperback,"From a “skilled storyteller who reminds the reader that faith can help us survive the ups and downs in life” (RT Book Reviews), Shelley Shepard Gra...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781797109787""",Protective One,Shelley Shepard Gray (144496524),Audio Download,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781982100926""",Protective One,Shelley Shepard Gray (144496524),eBook,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
4,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
5,144496547,"=""9781982100872""",Patient One,Shelley Shepard Gray (144496524),Trade Paperback,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144496547,"=""9781508282907""",Patient One,Shelley Shepard Gray (144496524),Audio Download,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144496547,"=""9781982100889""",Patient One,Shelley Shepard Gray (144496524),eBook,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
