Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463264""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463271""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
4,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
6,161863761,"=""9781534454217""",Me & Mama,Cozbi A. Cabrera (161863018),Hardcover,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",161863761,"=""9781534454224""",Me & Mama,Cozbi A. Cabrera (161863018),Fixed Layout eBook,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
8,166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
9,152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
10,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
11,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
12,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
13,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
14,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
15,71238707,"=""9781442408340""",Beastly Babies,Ellen Jackson (19017097),Hardcover,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",71238707,"=""9781481425858""",Beastly Babies,Ellen Jackson (19017097),Enhanced eBook,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
16,187396775,"=""9781481400978""",Bulldozer's Big Day,Candace Fleming (1295828),Hardcover,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",187396775,"=""9781481400985""",Bulldozer's Big Day,Candace Fleming (1295828),Enhanced eBook,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
