Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
3,466908836,"=""9781481429146""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Fixed Layout eBook,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",466908836,"=""9781481429139""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Hardcover,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,406126664,"=""9781442472532""",Winter Is Coming,Tony Johnston (1779508),Enhanced eBook,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
"",406126664,"=""9781442472518""",Winter Is Coming,Tony Johnston (1779508),Hardcover,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
