Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000575,"=""9781506291550""",SAT Math Workbook: Up-to-Date Practice for the Digital Exam,Lawrence S. Leff M.S. (157101371),Trade Paperback,"SAT Math Workbook: Up-to-Date Practice for the Digital Exam (Eighth Edition) Barron’s SAT Math Workbook, Eighth Edition, 2024 includes everything y...","","Non fiction, Barrons Educational Services"
2,214457581,"=""9781668052600""",Everything Is Predictable,Tom Chivers (214457481),Hardcover,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781668052648""",Everything Is Predictable,Tom Chivers (214457481),eBook,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781797178516""",Everything Is Predictable,Tom Chivers (214457481),Audio Download,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
3,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
4,215000303,"=""9781506291307""","Let's Review Regents: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron's Let's Review Regents: Algebra I, Fourth Edition gives students the step-by-step review and practice they need to prepare for the Revised R...","","Non fiction, Barrons Educational Services"
5,215000264,"=""9781506291291""","Regents Exams and Answers: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron’s Regents Exams and Answers Algebra I, Fourth Edition provides the most up-to-date review for students taking the Algebra I Regents, includi...","","Non fiction, Barrons Educational Services"
6,201962166,"=""9781506288147""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
"",201962166,"=""9781506288154""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
