Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
2,47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non fiction, Free Press"
"",47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non fiction, Free Press"
3,47124619,"=""9781416586166""",My Thoughts Be Bloody,Nora Titone (47125434),eBook,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781416586067""",My Thoughts Be Bloody,Nora Titone (47125434),Trade Paperback,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781442337503""",My Thoughts Be Bloody,Nora Titone (47125434),Audio Download,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
4,75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
5,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
6,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
7,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non fiction, Free Press"
8,49773908,"=""9781439117606""",Longshot,Katie Kitamura (49774003),eBook,"Cal and his trainer, Riley, are on their way to Mexico for a make-or-break rematch with legendary fighter Rivera. Four years ago, Cal became the on...",General Fiction,"Book Club, Fiction, Literary, Free Press"
"",49773908,"=""9781439107522""",Longshot,Katie Kitamura (49774003),Trade Paperback,"Abrilliant, spare debut novel that follows a former mixed martial arts star and his longtime coach over the course of three fraught days as they pr...",General Fiction,"Book Club, Fiction, Literary, Free Press"
9,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
10,44901936,"=""9781416571599""",Redemption Falls,Joseph O'Connor (44902098),eBook,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
"",44901936,"=""9781416553175""",Redemption Falls,Joseph O'Connor (44902098),Trade Paperback,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
11,1932653,"=""9780743215459""",Weird Ideas That Work,Robert I. Sutton (1932669),eBook,"A breakthrough in management thinking, “weird ideas” can help every organization achieve a balance between sustaining performance and fostering new...","","Non fiction, Free Press"
"",1932653,"=""9780743227889""",Weird Ideas That Work,Robert I. Sutton (1932669),Trade Paperback,"A breakthrough in management thinking, “weird ideas” can help every organization achieve a balance between sustaining performance and fostering new...","","Non fiction, Free Press"
12,38146818,"=""9781416548287""",Turn Away Thy Son,Elizabeth Jacoway (38146890),eBook,"An eye-opening, meticulously researched work by a Little Rock native that reveals the story behind the headlines of the famous, school desegregatio...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
13,27377120,"=""9780743279741""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",eBook,"This personal finance guide from Dr. Phil’s financial guru, Elizabeth Warren, offers a new way of thinking about and managing your money that will ...","","Non fiction, Free Press"
"",27377120,"=""9780743269889""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Trade Paperback,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
"",27377120,"=""9780743551106""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Audio Download,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
14,16628784,"=""9781439104088""",Gentleman Revolutionary,Richard Brookhiser (1055218),eBook,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
"",16628784,"=""9780743256025""",Gentleman Revolutionary,Richard Brookhiser (1055218),Trade Paperback,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
15,16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
16,1187908,"=""9780743217422""","No Peace, No Honor",Larry Berman (1187913),eBook,"In this shocking exposé on the betrayal of South Vietnam, premier historian Larry Berman uses never-before-seen North Vietnamese documents to creat...",History,"Non fiction, Free Press"
17,1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
"",1485978,"=""9780684863825""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),Trade Paperback,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
18,153480,"=""9781439135198""",Radical Son,David Horowitz (699292),eBook,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non fiction, Free Press"
"",153480,"=""9780684840055""",Radical Son,David Horowitz (699292),Trade Paperback,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non fiction, Free Press"
19,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
