Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non-Fiction, Start Publishing LLC"
2,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non-Fiction, Start Publishing LLC"
3,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
4,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non-Fiction, Start Publishing LLC"
5,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non-Fiction, Start Publishing LLC"
6,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non-Fiction, Oneworld Publications"
7,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non-Fiction, Adams Media"
8,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
9,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non-Fiction, Adams Media"
10,177390679,"=""9781921941818""",K9 Cops,Nigel Allsopp (177390712),eBook,"In this fascinating book, Nigel Allsopp lifts the lid on the world of police dogs, examining the vital roles they play both in Australia and around...","","Non-Fiction, Big Sky Publishing"
11,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non-Fiction, Simon & Schuster"
