Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
"",213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
2,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
3,208546863,"=""9781621459811""",Taste of Home Easy Everyday Vegetarian Cookbook,"",eBook,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non fiction, Trusted Media Brands"
"",208546863,"=""9781621459804""",Taste of Home Easy Everyday Vegetarian Cookbook,"",Trade Paperback,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non fiction, Trusted Media Brands"
4,205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc "
"",205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc "
5,200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
"",200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
6,218117480,"=""9781681888590""",Planted Performance,"Natalie Rizzo MS, RD (201521261)",Fixed Layout eBook,Planted Performance lays the sports nutrition groundwork of plant-based nutrition for everyday endurance athletes looking to fuel their activity an...,"","Non fiction, Weldon Owen"
7,212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
"",212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
8,185744739,"=""9781621455783""",Reader's Digest Plant Base Cooking for Everyone,"",eBook,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","",Trusted Media Brands
9,170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non fiction, Gallery Books"
"",170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non fiction, Gallery Books"
10,177461972,"=""9781621455523""",Reader's Digest Plant Based Health Basics,"",eBook," A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet highe...","","Non fiction, Trusted Media Brands"
"",177461972,"=""9781621455516""",Reader's Digest Plant Based Health Basics,"",Trade Paperback,"A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet higher...","","Non fiction, Trusted Media Brands"
11,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non fiction, Ryland Peters & Small"
12,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
13,170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170181797)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc "
"",170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170181797)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc "
14,173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
"",173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
15,169872051,"=""9781788792400""",Vegetarian Tagines & Couscous,Ghillie Basan (2119510125),Paper Over Board,Experience the true taste of Morocco with these delicious aromatic vegetarian and vegan casseroles.Named after the earthenware pot in which they ar...,"","Non fiction, Ryland Peters & Small"
16,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
17,169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non fiction, Trusted Media Brands"
"",169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non fiction, Trusted Media Brands"
18,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non fiction, Adams Media"
19,173085781,"=""9780648485162""",4 Ingredients Veggie and Vegan,Kim McCosker (74729955),eBook,"Eating a healthy, plant-based diet with pleasure and enjoyment is the OBJECTIVE. 4 Ingredients Veggie &amp; Vegan is the RESULT. IT’S TRUE… In Aust...","","Non fiction, 4 Ingredients"
20,425499292,"=""9781476753348""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
"",425499292,"=""9781476753331""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
