Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486959""",Rima's Rebellion,Margarita Engle (476033634),eBook,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
2,193945985,"=""9781665927703""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Trade Paperback,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927710""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Hardcover,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927727""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),eBook,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
3,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
