Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
2,144858656,"=""9781982101466""",Katerina,James Frey (145424102),eBook,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781508260462""",Katerina,James Frey (145424102),Audio Download,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101442""",Katerina,James Frey (145424102),Hardcover,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101459""",Katerina,James Frey (145424102),Trade Paperback,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
3,139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
