Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
2,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
3,188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
4,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
5,168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
6,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
7,172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
8,2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
9,2141026778,"=""9781534411296""",Down the Brain Drain,Ada Hopper (546491648),Trade Paperback,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411302""",Down the Brain Drain,Ada Hopper (546491648),Hardcover,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411319""",Down the Brain Drain,Ada Hopper (546491648),eBook,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
10,146797209,"=""9781534437319""",George and the Ship of Time,Lucy Hawking (45356571),Trade Paperback,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437302""",George and the Ship of Time,Lucy Hawking (45356571),Hardcover,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437326""",George and the Ship of Time,Lucy Hawking (45356571),eBook,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781797102771""",George and the Ship of Time,Lucy Hawking (45356571),Audio Download,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
11,2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
12,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
13,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478229""",World Below,Wesley King (452907296),Hardcover,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478243""",World Below,Wesley King (452907296),eBook,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
14,2132392768,"=""9781534405585""",Zap!,Martha Freeman (434454889),Trade Paperback,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
