Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
2,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
3,60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non fiction, Free Press"
"",60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non fiction, Free Press"
4,72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
"",72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
5,18382798,"=""9780743243766""",Under Pressure,A. J. Hill (18382809),eBook,"Hanging on display in the United States Navy Yard in Washington, D.C., is a battered and scratched steel plate, two feet in diameter, edged with mo...","","Non fiction, Free Press"
6,153360,"=""9781416593775""",General Lee's Army,Joseph Glatthaar (1485817),eBook,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non fiction, Free Press"
"",153360,"=""9781416596974""",General Lee's Army,Joseph Glatthaar (1485817),Trade Paperback,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non fiction, Free Press"
7,36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
"",36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
"",36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
8,17743766,"=""9781416595922""",Hanging Offense,Buckner Melton Jr. (17743769),eBook,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
"",17743766,"=""9780743256032""",Hanging Offense,Buckner Melton Jr. (17743769),Trade Paperback,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
9,1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non fiction, Free Press"
"",1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non fiction, Free Press"
10,6946,"=""9781439118573""",Embattled Courage,Gerald Linderman (704262),eBook,Linderman traces each soldier's path from the exhilaration of enlistment to the disillusionment of battle to postwar alienation. He provides a rare...,"History, Stationary/Diaries","Non fiction, Free Press"
"",6946,"=""9780029197615""",Embattled Courage,Gerald Linderman (704262),Trade Paperback,Linderman traces each soldier's path from the exhilaration of enlistment to the disillusionment of battle to postwar alienation. He provides a rare...,"History, Stationary/Diaries","Non fiction, Free Press"
11,153636,"=""9781439106204""",Military in America,Peter M. Karsten (1451571),eBook,In The American Military Tradition historians John M. Carroll and Colin F. Baxter gather an esteemed group of military historians to explore the pi...,History,"Non fiction, Free Press"
"",153636,"=""9780029191903""",Military in America,Peter M. Karsten (1451571),Trade Paperback,"From the reliance on militia and the Minutemen of the American Revolution to the all-volunteer specialized troops of today, these twelve essays ana...",History,"Non fiction, Free Press"
