Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1926429,"=""9780743214650""",Perfect Recall,Ann Beattie (1926455),eBook,A collection of striking short stories filled with memorable characters from award-winning author Ann Beattie.Peopled by characters struggling with...,General Fiction,"Literary, Non fiction, Scribner"
"",1926429,"=""9780743211703""",Perfect Recall,Ann Beattie (1926455),Trade Paperback,A collection of striking short stories filled with memorable characters from award-winning author Ann Beattie.Peopled by characters struggling with...,General Fiction,"Literary, Non fiction, Scribner"
2,1218964,"=""9781416588894""",Close Range,Annie Proulx (8544),eBook,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
3,5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Scribner
"",5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Scribner
4,5109,"=""9781416588900""",Heart Songs and Other Stories,Annie Proulx (8544),eBook,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
"",5109,"=""9780020360759""",Heart Songs and Other Stories,Annie Proulx (8544),Trade Paperback,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
