Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
"",6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
2,5492,"=""9780689815935""",Max Found Two Sticks,Brian Pinkney (1725082),Trade Paperback,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Aladdin"
"",5492,"=""9780671787769""",Max Found Two Sticks,Brian Pinkney (1725082),Hardcover,"A young boy discovers the joys of making music in this rhythmic, irresistible picture book from Caldecott Medal–winning illustrator Brian Pinkey.On...","","Fiction, Aladdin"
3,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
4,6289,"=""9780689714153""",Half a Moon and One Whole Star,Crescent Dragonwagon (314047),Trade Paperback,"A soothing, evocative poem about night falling over a young girl’​s home and neighborhood is brought to life by the lush artwork of Caldecott Medal...","","Fiction, Aladdin"
5,6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
6,5168,"=""9780020432807""",Gift of the Sacred Dog,Paul Goble (706468),Trade Paperback,"A brave boy goes into the hills and prays for help for his people. A rider on a magnificent animal comes to him and says: ""This animal is called th...",Fiction Ages 7-12,"Fiction, Aladdin"
