Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215469715,"=""9798888452998""",Enemies Among Us,Jeffrey  S. Stephens (562824390),Hardcover,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
"",215469715,"=""9798888453001""",Enemies Among Us,Jeffrey  S. Stephens (562824390),eBook,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
2,196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
3,195298161,"=""9781668010358""",Call Me Hunter,Jim Shockey (195298108),Hardcover,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781668010365""",Call Me Hunter,Jim Shockey (195298108),Trade Paperback,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781668010372""",Call Me Hunter,Jim Shockey (195298108),eBook,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781797166926""",Call Me Hunter,Jim Shockey (195298108),Audio Download,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
4,206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
