Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
3,193896850,"=""9781646044047""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),Trade Paperback,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
"",193896850,"=""9781646044306""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),eBook,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
4,180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
5,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non fiction, Andrews McMeel Publishing"
6,193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
7,177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
8,197794326,"=""9781647229733""",Journey,James Norbury (186273264),Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
"",197794326,"=""9781647229740""",Journey,James Norbury (186273264),Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
9,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
10,191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
