Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
2,182363127,"=""9781476705781""",Cheatingland,Anonymous (180771661),Hardcover,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781476705842""",Cheatingland,Anonymous (180771661),eBook,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781797126449""",Cheatingland,Anonymous (180771661),Audio Download,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
3,173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
4,186717173,"=""9781637350942""",Succeed the Right Way,Paul L. Gunn Jr. (188292085),Trade Paperback,"Succeed the Right Way is for readers, regardless of position, that are tired of the dog-eat-dog nature of the business world. COVID has forced us t...","","Non fiction, Leaders Press"
5,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
6,188064148,"=""9781681888408""","Diario de una abuela (Regalo por Abuela, Regalo por Día de las Madres)",Blue Streak (188064186),Notebook / blank book,"The perfect gift for abuela (ideal for Día de las Madres and cumpleaños), this beautiful Spanish-language keepsake journal is designed to capture a...","","Non fiction, Weldon Owen"
7,188006157,"=""9781681888279""",Grandmother's Recipe Journal,Weldon Owen (146804743),Hardcover,"The perfect gift for Grandma, this interactive recipe journal is designed to capture and share grandmother's favorite recipes and mealtime memories...","","Non fiction, Weldon Owen"
8,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
10,140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
11,187728459,"=""9781643138831""",Hemingway's Widow,Timothy Christian (187728497),Hardcover,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non fiction, Pegasus Books"
"",187728459,"=""9781643138800""",Hemingway's Widow,Timothy Christian (187728497),eBook,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non fiction, Pegasus Books"
12,186045882,"=""9781684512904""",How and How Not to Be Happy,J. Budziszewski (186045919),eBook,"It’s Time to Start Asking the Right Questions About Happiness  The West is facing a happiness crisis. Today, less than a quarter of American adults...","",Regnery Gateway
13,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
14,188984852,"=""9781949514988""",Black Cotton,"Patrick D. Foreman (188984889), Brian Hawkins (188985321)",Trade Paperback,"Black Cotton is an ongoing comic book series set in an alternate reality that revolves around an exorbitantly wealthy black family, the Cottons, cr...","","Non fiction, Scout Comics"
15,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non fiction, Inner Traditions/Bear & Company"
16,188047074,"=""9781681888415""",Questions for My Grandmother (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandmas and grandkids of all age...","","Non fiction, Weldon Owen"
17,156464605,"=""9781982120634""",How to Not Die Alone,Logan Ury (156464550),Trade Paperback,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781797119717""",How to Not Die Alone,Logan Ury (156464550),Audio Download,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781982120641""",How to Not Die Alone,Logan Ury (156464550),eBook,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
18,188047314,"=""9781681888422""",Questions for My Grandfather (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandpas and grandkids of all age...","","Non fiction, Weldon Owen"
19,150722833,"=""9781982111106""",We Need to Hang Out,Billy Baker (150722648),Trade Paperback,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781797121253""",We Need to Hang Out,Billy Baker (150722648),Audio Download,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111083""",We Need to Hang Out,Billy Baker (150722648),Hardcover,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111113""",We Need to Hang Out,Billy Baker (150722648),eBook,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
20,188006328,"=""9781681888316""",Grandfather's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandfather will be delighted to share with his beloved gr...,"","Non fiction, Weldon Owen"
