Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
2,215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
"",215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
3,214592467,"=""9781959524021""",The 3 Things,Maggie Boxey (214592504),Hardcover,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
"",214592467,"=""9781959524090""",The 3 Things,Maggie Boxey (214592504),eBook,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
4,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
5,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
6,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
7,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Gallery Books"
8,218302670,"=""9781648210211""",Other Child,Linda Scotson (218302713),eBook,"In The Other Child, Linda Scotson looks at the impact on a child at the arrival of a handicapped sibling. Lili, Linda Scotson's daughter, was only ...","","Non fiction, Skyhorse Publishing"
9,215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
"",215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
10,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
11,215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Inner Traditions/Bear & Company"
