Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non-Fiction, Adams Media"
2,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
3,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
4,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non-Fiction, Andrews McMeel Publishing"
5,192383694,"=""9781643379395""",Tiki: A Very Ruff Year,"David Azencot (192383731), Fred Leclerc (192384418)",Trade Paperback,"In the midst of a quarantine, Fred buys Tiki, a puppy, to help bring a little joy to his family's life in isolation. What no one anticipated is tha...","","Non-Fiction, Humanoids, Inc."
6,184211164,"=""9781982185824""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Hardcover,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster"
