Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non-Fiction, Adams Media"
2,190549822,"=""9781507218396""",Self-Care for Caregivers,Susanne White (190549692),Paper Over Board,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non-Fiction, Adams Media"
"",190549822,"=""9781507218402""",Self-Care for Caregivers,Susanne White (190549692),eBook,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non-Fiction, Adams Media"
"",190549822,"=""9781797147826""",Self-Care for Caregivers,Susanne White (190549692),Audio Download,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non-Fiction, Adams Media"
3,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
4,192383694,"=""9781643379395""",Tiki: A Very Ruff Year,"David Azencot (192383731), Fred Leclerc (192384418)",Trade Paperback,"In the midst of a quarantine, Fred buys Tiki, a puppy, to help bring a little joy to his family's life in isolation. What no one anticipated is tha...","","Non-Fiction, Humanoids, Inc."
5,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non-Fiction, Andrews McMeel Publishing"
6,184211164,"=""9781982185824""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Hardcover,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster"
"",184211164,"=""9781797147949""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Audio Download,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster"
"",184211164,"=""9781982185848""",I'm Glad My Mom Died,Jennette McCurdy (184211027),eBook,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster"
7,191275524,"=""9781621458036""",School Years Record Book,"",Hardcover,"A keepsake that will help you create a customized memory book for your child, with pockets to store awards, artwork and assignments and prompts to ...","","Non-Fiction, Trusted Media Brands"
8,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
9,148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
