Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
3,225604455,"=""9780794452421""",Disney Princess: Springtime Sparkles,Maggie Fischer (2141892537),Trade Paperback,"Ring in springtime with all 13 of your favorite Disney Princesses—Cinderella, Moana, Mulan, Aurora, Rapunzel, Belle, Snow White, Ariel, Pocahontas,...","","Fiction, Printers Row"
4,215380319,"=""9780794452551""",Spellbound: Find Your Light!,Maggie Fischer (2141892537),Trade Paperback,Relive the magic of Spellbound in this coloring-and-activity book that includes more than 45 stickers and 4 gel pens! With pages to color and activ...,"","Fiction, Printers Row"
5,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
6,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
7,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
8,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
9,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
10,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
11,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
12,178241232,"=""9780794447724""",Disney Baby: A Day with Winnie the Pooh!,Maggie Fischer (2141892537),Board Book,"Hug, squeeze, and squeak with Winnie the Pooh and his friends in this playful board book!Listen to Winnie the Pooh giggle and squeak in this adorab...","","Fiction, Printers Row"
13,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
14,170105906,"=""9780794446024""",Disney Stories for Little Hands: Classic Tails,Maggie Fischer (2141892537),Board Book,Introduce babies to classic Disney characters with this adorable series!Little ones can experience the magic of classic Disney animal characters in...,"","Fiction, Printers Row"
15,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
16,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
17,145793935,"=""9780794442408""",Nickelodeon PAW Patrol: Puppy Power!,Maggie Fischer (2141892537),Mixed media product,"A pup-packed activity set with games, puzzles, coloring pages, and 5 colored pencils with PAW Patrol pencil toppers!Gear up and get ready to join t...","","Fiction, Printers Row"
