Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165454318,"=""9781471191657""",Solo,Adam Beer (165453104),Fixed Layout eBook,A terrific book to encourage sharing and making new friends – not to mention the perfect present for dog lovers!   Meet Solo the dog. This is his i...,"","Fiction, Simon & Schuster UK"
2,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
3,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
4,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
5,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
6,171367583,"=""9781471194276""",Music In Me,Sophy Henn (171204247),Fixed Layout eBook,"This reassuring, playful picture book from the brilliant Sophy Henn is the perfect way to get to know all kinds of emotions!   Hey! Have you ever s...","","Fiction, Simon & Schuster UK"
7,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
8,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
9,185060287,"=""9781398511620""",Supertato: The Great Eggscape!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,An irresistibly chocolate-y caper starring Supertato and the Evil Pea!    It's night-time in the supermarket and SOMEONE has stolen ALL the chocola...,"","Fiction, Simon & Schuster UK"
10,168100478,"=""9781471191343""",River,Tom Percival (100269801),Fixed Layout eBook,"An exquisite, thought-provoking book to help children understand the idea of ever-changing emotions.   Rowan loves the river; it’s just like he is....","","Fiction, Simon & Schuster UK"
11,168106766,"=""9781471191466""",One Camel Called Doug,Lu Fraser (148564887),Fixed Layout eBook,"A warmly reassuring rhyming story (with a fun counting element!) about how it’s ok to need a little alone time, from the author of the award-winnin...","","Fiction, Simon & Schuster UK"
12,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
13,174641143,"=""9781471197239""",Dragon with the Blazing Bottom,Beach (174640794),Fixed Layout eBook,The first in a fabulously funny and hugely commercial series about a dragon who has lost his flame – but may just find fire elsewhere . . . Perfect...,"","Fiction, Simon & Schuster UK"
14,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
15,174175938,"=""9781471198786""",Runaway Pea Left Behind,Kjartan Poskitt (100823162),Fixed Layout eBook,We’re on the way back from a big shopping tripBut the bag’s caught a nail and it’s started to rip.Dropetty PLOP! Now what could that be?All on his ...,"","Fiction, Simon & Schuster UK"
16,165988794,"=""9781471191695""",How Can You Lose an Elephant,Jan Fearnley (165988769),Fixed Layout eBook,"A funny and reassuring story about friendship, tempers, and making amends - and the perfect parental toolkit to help deal with tantrums. Meet Oscar...","","Fiction, Simon & Schuster UK"
17,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
18,2142539327,"=""9781471169441""",Book Hospital,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A funny, charming story about the magic of books from the co-creator of the hit Cbeebies series, Olobob Top.'Leigh Hodgkinson’s delightful picture ...","","Fiction, Simon & Schuster UK"
19,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
20,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
