Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
2,182476784,"=""9781665900935""",Swallows' Flight,Hilary McKay (20539220),eBook,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900911""",Swallows' Flight,Hilary McKay (20539220),Hardcover,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900928""",Swallows' Flight,Hilary McKay (20539220),Trade Paperback,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
3,165989919,"=""9781534462786""",Time of Green Magic,Hilary McKay (20539220),eBook,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462762""",Time of Green Magic,Hilary McKay (20539220),Hardcover,"Five starred reviews! “An instant classic.” —The New York Times Book Review “Possibly the finest writer of our time.” —Elizabeth Wein, New York Tim...","","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462779""",Time of Green Magic,Hilary McKay (20539220),Trade Paperback,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
4,137783576,"=""9781534427129""",Skylarks' War,Hilary McKay (20539220),eBook,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427105""",Love to Everyone,Hilary McKay (20539220),Hardcover,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427112""",Skylarks' War,Hilary McKay (20539220),Trade Paperback,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
5,168525322,"=""9781481491044""",Binny Bewitched,Hilary McKay (20539220),eBook,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491020""",Binny Bewitched,Hilary McKay (20539220),Hardcover,When Binny finds the money someone left behind at an ATM—and then loses it—she must play detective in this delightful romp from Hilary McKay.Binny ...,"","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491037""",Binny Bewitched,Hilary McKay (20539220),Trade Paperback,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
6,168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
7,168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
8,84610874,"=""9781442441071""",Caddy's World,Hilary McKay (20539220),eBook,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",84610874,"=""9781442441064""",Caddy's World,Hilary McKay (20539220),Trade Paperback,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
