Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,88901,"=""9781481428002""",False Impressions,Carolyn Keene (1797917),eBook,An imposter has been using Nancy’s name to con wealthy townspeople out of thousands of dollars. Now the teen sleuth must clear her own name and unc...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,88899,"=""9781481427999""",Wrong Chemistry,Carolyn Keene (1797917),eBook,The Dean of Emerson College enlists Nancy to investigate the thefts of a valuable substance being used in a top-secret experiment. But when Nancy d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,88897,"=""9781481427982""",Something to Hide,Carolyn Keene (1797917),eBook,Ned’s marketing project for his Emerson College class—introducing Spotless beauty cream to the public at a local mall—is threatened by a mysterious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,88891,"=""9781481424875""",Final Scene,Carolyn Keene (1797917),eBook,Film star Brady Armstrong is in River Heights for the premiere of his newest movie at the grand old Century Cinema. When Nancy's friend Bess decide...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
