Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
2,81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
3,160428,"=""9781439187548""",Body of Evidence,Patricia Cornwell (703289),eBook,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Scribner"
"",160428,"=""9781982153915""",Body of Evidence,Patricia Cornwell (703289),Mass Market Paperback,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Scribner"
4,172371972,"=""9781643135328""",Art of Violence,S. J. Rozan (172372009),eBook,"In the latest mystery from S. J. Rozan, Bill Smith and Lydia Chin must track down a serial killer stalking women in New York's contemporary art sce...","","Fiction, Pegasus Books"
"",172371972,"=""9781643135311""",Art of Violence,S. J. Rozan (172372009),Hardcover,"In the latest mystery from S. J. Rozan, Bill Smith and Lydia Chin must track down a serial killer stalking women in New York's contemporary art sce...","","Fiction, Pegasus Books"
5,177012311,"=""9781643136554""",Dead of Winter,S. J. Parris (171602588),eBook,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
"",177012311,"=""9781643136547""",Dead of Winter,S. J. Parris (171602588),Hardcover,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
6,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non fiction, Atria/Emily Bestler Books"
7,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
8,173499198,"=""9781645060161""",Killer Coin,Elka Ray (168697439),eBook,A wealthy socialite goes missing… a battered body is found in her abandoned cabin…  At the center of it all lies the witty and down-to-earth divorc...,"","Fiction, Seventh Street Books"
"",173499198,"=""9781645060154""",Killer Coin,Elka Ray (168697439),Trade Paperback," The author has appeared on Talk Vietnam, (November 12, 2017, VTV 4 (Vietnam's national broadcaster) in a 40-minute documentary &amp; interview abo...","","Fiction, Seventh Street Books"
9,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
10,480249242,"=""9781476797908""",Preserve,Ariel S. Winter (76855876),eBook,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
"",480249242,"=""9781476797885""",Preserve,Ariel S. Winter (76855876),Trade Paperback,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
11,167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
12,144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
13,171207292,"=""9781645060185""",Solace of Bay Leaves,Leslie Budewitz (171207329),eBook,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
"",171207292,"=""9781645060178""",Solace of Bay Leaves,Leslie Budewitz (171207329),Trade Paperback,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
14,174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
15,180300471,"=""9788194646433""",Yama,Kevin Missal (170262991),eBook,"Dhruvi Rajput is a psychotherapist who has lost the two most important people in her life. She is trying to move on, get her life back together. Th...","","Fiction, S&S India"
16,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
17,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
18,171738208,"=""9781920727499""",Night Letters,Denise Leith (171738248),eBook,"For five years, Australian doctor Sofia Raso has lived in Kabul’s vibrant Shaahir Square, working with Dr Jabril Aziz to support the local women. S...","","Fiction, Ventura Press"
19,273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Washington Square Press"
"",273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Washington Square Press"
20,168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
