Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Simon & Schuster Audio"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Simon & Schuster Audio"
"",151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Simon & Schuster Audio"
"",151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Simon & Schuster Audio"
"",151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Simon & Schuster Audio"
2,186639982,"=""9781797135052""",End Zone,Don Delillo (576581656),Audio Download,"The second novel by Don DeLillo, author of White Noise (winner of the National Book Award) and The Silence.At Logos College in West Texas, huge you...","","Fiction, Simon & Schuster Audio"
3,144639753,"=""9781508260028""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Audio Download,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster Audio"
"",144639753,"=""9781501169212""",We Begin Our Ascent,Joe Mungo Reed (2128145548),eBook,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster Audio"
"",144639753,"=""9781501169229""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Trade Paperback,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster Audio"
4,101155713,"=""9781508251774""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Audio Download,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781476778457""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Trade Paperback,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781476778464""",When Life Gives You Lululemons,Lauren Weisberger (22566829),eBook,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781508296157""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Compact Disk,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
5,101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
6,100295520,"=""9781508230984""",Beartown,Fredrik Backman (411545926),Audio Download,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Simon & Schuster Audio"
"",100295520,"=""9781501160769""",Beartown,Fredrik Backman (411545926),Hardcover,"“You’ll love this engrossing novel.” —People From the bestselling author of A Man Called Ove and Anxious People, Fredrik Backman captivates readers...","","Fiction, Simon & Schuster Audio"
"",100295520,"=""9781501160776""",Beartown,Fredrik Backman (411545926),Trade Paperback,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Simon & Schuster Audio"
"",100295520,"=""9781501160783""",Beartown,Fredrik Backman (411545926),eBook,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Simon & Schuster Audio"
"",100295520,"=""9781508230977""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Simon & Schuster Audio"
"",100295520,"=""9781508249092""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Simon & Schuster Audio"
7,145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
8,483195328,"=""9781442384675""",Legend,Katy Evans (426701423),Audio Download,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101540""",Legend,Katy Evans (426701423),Trade Paperback,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101588""",Legend,Katy Evans (426701423),eBook,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
9,426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
10,100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
11,100243532,"=""9781442368743""",Real,Katy Evans (426701423),Audio Download,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
"",100243532,"=""9781476755434""",Real,Katy Evans (426701423),eBook,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
"",100243532,"=""9781476755595""",Real,Katy Evans (426701423),Trade Paperback,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
12,408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
13,64010735,"=""9780743597586""",Swimming,Nicola Keegan (64010808),Audio Download,"A ferociously original novel, sparkling with wit and blazing with emotion, from a gifted new novelist.   A spectacular debut about the rise of an O...","","Fiction, Simon & Schuster Audio"
14,1852962,"=""9780743519656""",Legend of Bagger Vance (Movie Tie-In),Steven Pressfield (1852974),Audio Download,The time: 1931. The place: the golf links at Krewe Island off Savannah's windswept Atlantic shore. The event: a once-in-a-lifetime 36-hole match......,"","Fiction, Simon & Schuster Audio"
15,274524,"=""9781442353855""",Legend of Bagger Vance,Steven Pressfield (1852974),Audio Download,The time: 1931. The place: the golf links at Krewe Island off Savannah's windswept Atlantic shore. The event: a once-in-a-lifetime 36-hole match......,"","Fiction, Simon & Schuster Audio"
