Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",181978756,"=""9781982178505""",Wives,Simone Gorrindo (181978624),Trade Paperback,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Simon & Schuster Audio"
2,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
3,194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non-Fiction, Simon & Schuster Audio"
