Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non-Fiction, Papercutz"
2,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
3,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non-Fiction, Weldon Owen"
4,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
5,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
6,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non-Fiction, NorthSouth Books"
7,202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
"",202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
