Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
2,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non-Fiction, Galvanized Media"
3,146285064,"=""9781101884461""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),eBook,"Using the recipes in Cook This, Not That! Skinny Comfort Foods, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781609618735""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),Trade Paperback,"Using the recipes in this book, readers can enjoy all their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still drop ...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781940358345""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),Trade Paperback,"Using the recipes in this book, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still dr...","","Non-Fiction, Galvanized Media"
4,152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
"",152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
5,156852755,"=""9781940358291""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),Trade Paperback,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life! Stop Inflammation Fast!   Discover the secret plan that jumpstarts you...","","Non-Fiction, Galvanized Media"
"",156852755,"=""9781940358376""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),eBook,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life!Look and Feel Better Than Ever!  Discover the secret plan that jumpstar...","","Non-Fiction, Galvanized Media"
6,153142196,"=""9781101884430""","Cook This, Not That! Easy & Awesome 350-Calorie Meals",David Zinczenko (146284754),eBook,"The ultimate cookbook for people who love to eat--even if they don't love to cook. Cook This, Not That! Easy &amp; Awesome 350-Calorie Meals remake...","","Non-Fiction, Galvanized Media"
"",153142196,"=""9781940358338""","Cook This, Not That! Easy & Awesome 350-Calorie Meals",David Zinczenko (146284754),Trade Paperback,"Discover how to turn the expensive, unhealthy foods at America's restaurants into fat-blasting superfoods that cost just pennies--and taste even be...","","Non-Fiction, Galvanized Media"
7,145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non-Fiction, Galvanized Media"
"",145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non-Fiction, Galvanized Media"
8,153452809,"=""9781940358253""",7-Day Belly Melt Diet,"The Editors of Eat This, Not That! (150062872)",Trade Paperback,"A seven-day diet and meal plan designed to produce rapid weight loss, up to 2 pounds a day, mostly from the bellly. The latest metabolic research s...","","Non-Fiction, Galvanized Media"
"",153452809,"=""9781940358284""",7-Day Belly Melt Diet,"The Editors of Eat This, Not That! (150062872)",eBook,"A seven-day diet and meal plan designed to produce rapid weight loss, up to 2 pounds a day, mostly from the belly. The latest metabolic research sh...","","Non-Fiction, Galvanized Media"
9,146720652,"=""9781101884478""","Grill This, Not That!: Backyard Survival Guide",David Zinczenko (146284754),eBook,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!With a ravenous fan base clammoring for even more healthy, affordable ...","","Non-Fiction, Galvanized Media"
"",146720652,"=""9781609618223""","Grill This, Not That!",David Zinczenko (146284754),Trade Paperback,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!  Best-selling authors David Zinczenko and Matt Goulding return with t...","","Non-Fiction, Galvanized Media"
10,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non-Fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non-Fiction, Galvanized Media"
11,144449640,"=""9781940358246""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),Trade Paperback,"A smaller belly and a healthier body can be yours in just 14 days. This easy-to-follow, six-step program of healthy eating and movement helps reade...","","Non-Fiction, Galvanized Media"
"",144449640,"=""9781940358185""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),eBook,"A smaller belly and a healthier body are just 14 days away! This easy-to-follow, six-step plan of healthy eating and easy exercise helps readers lo...","","Non-Fiction, Galvanized Media"
12,145985945,"=""9780399179969""",The Pizza Diet,Pasquale Cozzolino (145985983),Trade Paperback,"Pizza chef Pasquale Cozzolino from Naples, Italy, lost 100 pounds eating a special pizza, one a day, along with a healthier diet. Learn how he used...","","Non-Fiction, Galvanized Media"
"",145985945,"=""9780399179976""",Pizza Diet,Pasquale Cozzolino (145985983),eBook,"Why do most diets fail? Why do so many people who initially lose weight quickly pack it all back on—and then some? It’s simple, really. Dieting, a....","","Non-Fiction, Galvanized Media"
13,145986182,"=""9781940358031""",The 7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
14,146719661,"=""9780425284728""","Eat This, Not That When You're Expecting",Jennifer Ashton (151636722),eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non-Fiction, Galvanized Media"
"",146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting",Jennifer Ashton (151636722),Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non-Fiction, Galvanized Media"
15,151636398,"=""9781940358079""","Eat This, Not That (AARP ED)","Editors of Eat This, Not That! (155181165)",eBook,"Don’t diet, don’t sacrifice, and don’t waste money or time on expensive weight-loss foods. In fact, you can start dropping pounds today while eatin...","","Non-Fiction, Galvanized Media"
16,151358238,"=""9781101968703""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",eBook,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
"",151358238,"=""9781940358062""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",Trade Paperback,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
17,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non-Fiction, Galvanized Media"
18,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non-Fiction, Galvanized Media"
19,151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non-Fiction, Galvanized Media"
"",151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non-Fiction, Galvanized Media"
20,151562632,"=""9780989594028""",The Men's Fitness Exercise Bible,Sean Hyson (151562672),eBook,"With The Men’s Fitness Exercise Bible, you will always have time to get in great shape—even if you only have no time at all. You will always have t...","","Non-Fiction, Galvanized Media"
"",151562632,"=""9780989594011""",The Men's Fitness Exercise Bible,Sean Hyson (151562672),Trade Paperback,"","","Non-Fiction, Galvanized Media"
