Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183889230,"=""9781576879962""","Dot, Dot, Polka Dot",Morissa Rubin (185779869),Board Book,"A board book that explores all the different types of vibrant fabric patterns found in the patchwork of a child’s quilt.In this eye-popping, stylis...","","Non-Fiction, POW! Kids Books"
2,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non-Fiction, Dreamtivity"
3,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non-Fiction, Downtown Bookworks"
4,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non-Fiction, Downtown Bookworks"
5,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non-Fiction, Igloo Books"
6,187948145,"=""9781801087827""",Help with Homework: My First Shapes-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Shapes - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds as the...","","Non-Fiction, Igloo Books"
7,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non-Fiction, Igloo Books"
8,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non-Fiction, Printers Row"
9,177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non-Fiction, POW! Kids Books"
"",177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non-Fiction, POW! Kids Books"
10,175454624,"=""9781576879665""",Do You Know What I Am?,Chad Geran (175454661),Board Book,"A chunky, oversized board book that prompts children to guess obscured creatures and objects through rhyming clues.  Engage your toddler’s phonetic...","","Non-Fiction, POW! Kids Books"
11,168505066,"=""9781524856519""",My Heart Grows,Michael Arndt (168505104),Board Book,"The first in a new series of ""see + read M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, caring, an...","","Non-Fiction, Andrews McMeel Publishing"
12,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non-Fiction, little bee books"
13,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non-Fiction, Downtown Bookworks"
14,164036756,"=""9784056210545""","Baby Sees First Colors: Black, White & Red","",Board Book,"Every new parent purchases at least one high-contrast board book, and this one, with its bold, more abstract art, stands out from the crowd. Featur...","","Non-Fiction, Gakken"
15,140489152,"=""9784056210408""",Baby Sees Colors,"",Board Book,Newborn babies as young as six weeks old will be mesmerized by the bold shapes and colors in BABY SEES COLORS! This book makes a perfect gift for a...,"","Non-Fiction, Gakken"
16,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non-Fiction, Ripley Publishing"
17,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non-Fiction, Downtown Bookworks"
18,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
19,561758189,"=""9781499802702""",Learning,"",Board Book,A What Can You Spot? board book for the younger set—a series that allows little ones to identify different creatures and objects in their world.Chi...,"","Non-Fiction, little bee books"
20,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
