Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
2,440518730,"=""9781481415804""",Vault of Shadows,Jonathan Maberry (67600213),eBook,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415781""",Vault of Shadows,Jonathan Maberry (67600213),Hardcover,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415798""",Vault of Shadows,Jonathan Maberry (67600213),Trade Paperback,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,100274758,"=""9781481415774""",Orphan Army,Jonathan Maberry (67600213),eBook,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781442389526""",Orphan Army,Jonathan Maberry (67600213),Audio Download,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415750""",Orphan Army,Jonathan Maberry (67600213),Hardcover,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series from bestselling author Jona...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415767""",Orphan Army,Jonathan Maberry (67600213),Trade Paperback,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
4,487553934,"=""9781481444200""",Bits & Pieces,Jonathan Maberry (67600213),eBook,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444187""",Bits & Pieces,Jonathan Maberry (67600213),Hardcover,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444194""",Bits & Pieces,Jonathan Maberry (67600213),Trade Paperback,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
5,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
