Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
2,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non-Fiction, Inner Traditions/Bear & Company"
4,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
5,100422347,"=""9781594773914""",Basic Code of the Universe,Massimo Citro (460371569),Hardcover,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422347,"=""9781594779503""",Basic Code of the Universe,Massimo Citro (460371569),eBook,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100433836,"=""9781879181168""",When Time Began (Book V),Zecharia Sitchin (410049817),Hardcover,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433836,"=""9781591439158""",When Time Began (Book V),Zecharia Sitchin (410049817),eBook,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100438257,"=""9780939680894""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),Hardcover,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438257,"=""9781591439189""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),eBook,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100438939,"=""9780939680900""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),Hardcover,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438939,"=""9781591439172""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),eBook,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100434447,"=""9780939680887""",12th Planet (Book I),Zecharia Sitchin (410049817),Hardcover,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434447,"=""9781591439196""",12th Planet (Book I),Zecharia Sitchin (410049817),eBook,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100434363,"=""9780939680849""",Lost Realms (Book IV),Zecharia Sitchin (410049817),Hardcover,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
