Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231933,"=""9781524882440""",Nell & the Netherbeast,Adi Rule (200231974),Trade Paperback,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
"",200231933,"=""9781524884727""",Nell & the Netherbeast,Adi Rule (200231974),Paper Over Board,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
2,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,196954979,"=""9781524878702""",Unicorn Island: Beyond the Portal,Donna Galanti (177714974),Paper Over Board,The secrets of Unicorn Island are all revealed in the final book in Epic’s middle-grade fantasy series! When Sam and Tuck discover a way to unlock ...,"","Fiction, Andrews McMeel Publishing"
4,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
6,187294627,"=""9781524871970""",Unicorn Island: Secret Beneath the Sand,Donna Galanti (177714974),Paper Over Board,"In Book 2 of the series, Sam and Tuck are on their way to becoming unicorn protectors when they discover new secrets about the island that threaten...","","Fiction, Andrews McMeel Publishing"
7,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
8,146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
9,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
10,7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
11,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
12,2085910616,"=""9781481478465""",Gnome-a-geddon,K. A. Holt (478956945),Trade Paperback,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478458""",Gnome-a-geddon,K. A. Holt (478956945),Hardcover,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478472""",Gnome-a-geddon,K. A. Holt (478956945),eBook,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
13,129534919,"=""9781481476195""",Magic Fox,Paula Harrison (972432545),Trade Paperback,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129534919,"=""9781481476201""",Magic Fox,Paula Harrison (972432545),Hardcover,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129534919,"=""9781481476218""",Magic Fox,Paula Harrison (972432545),eBook,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
14,129533873,"=""9781481476133""",Baby Firebird,Paula Harrison (972432545),Trade Paperback,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533873,"=""9781481476140""",Baby Firebird,Paula Harrison (972432545),Hardcover,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533873,"=""9781481476157""",Baby Firebird,Paula Harrison (972432545),eBook,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
15,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
16,129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
