Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
2,177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
3,82459530,"=""9781442433151""",When You Were Mine,Rebecca Serle (82459605),eBook,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781534486089""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781665934121""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,165873010,"=""9781982137465""",In Five Years,Rebecca Serle (82459605),eBook,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781797103204""",In Five Years,Rebecca Serle (82459605),Audio Download,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137441""",In Five Years,Rebecca Serle (82459605),Hardcover,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick  “In Five Years is as clever as it is moving, the ra...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137458""",In Five Years,Rebecca Serle (82459605),Trade Paperback,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
5,82461103,"=""9781442433199""",Edge of Falling,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years comes a dark and seductive novel about the dangers of obsessive love.Caggie never wante...,Young Adult,"Classics, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
