Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
2,195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
3,182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Scribner"
4,192700936,"=""9781668007181""",Stolen,Ann-Helén Laestadius (192700630),eBook,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781668007167""",Stolen,Ann-Helén Laestadius (192700630),Trade Paperback,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781797155630""",Stolen,Ann-Helén Laestadius (192700630),Audio Download,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
5,185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
6,175687803,"=""9781982164447""",Eternal Audience of One,Rémy Ngamije (175687434),eBook,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781797127804""",Eternal Audience of One,Rémy Ngamije (175687434),Audio Download,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164423""",Eternal Audience of One,Rémy Ngamije (175687434),Hardcover,“The Eternal Audience of One is laugh-out-loud funny with writing that is sometimes so beautiful that it dances off the page—to a millennial beat—i...,"","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
