Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Simon & Schuster Audio"
"",194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Simon & Schuster Audio"
"",194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Simon & Schuster Audio"
3,195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
4,203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
5,196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
"",196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
"",196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Simon & Schuster Audio"
6,217822168,"=""9781797176147""",Harbor Lights,James Lee Burke (1059444),Audio Download,"A dynamic, gripping collection of short stories from “America’s best novelist” (The Denver Post), the New York Times bestselling James Lee Burke.Ha...","","Fiction, Simon & Schuster Audio"
