Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45319467,"=""9781442481008""",Crimes of the Sarahs,Kristen Tracy (40509237),Trade Paperback,"This dry and witty novel from the author of Lost It is a “hilarious and endearing tale of just how far one will go for friends” (VOYA), now with a ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",45319467,"=""9781416955191""",Crimes of the Sarahs,Kristen Tracy (40509237),Trade Paperback,"Sugar and spice and everything nice.   At sixteen, Sarah Trestle has a lot going for her. She's cute, funny, and a terrific alto. She's also great ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",45319467,"=""9781442458109""",Crimes of the Sarahs,Kristen Tracy (40509237),eBook,"Sugar and spice and everything nice.   At sixteen, Sarah Trestle has a lot going for her. She's cute, funny, and a terrific alto. She's also great ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,81531616,"=""9781442429635""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531616,"=""9781442429659""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
3,335884,"=""9781442488816""",Flyers,Daniel Hayes (706549),Trade Paperback,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",335884,"=""9781481414449""",Flyers,Daniel Hayes (706549),eBook,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
5,73931061,"=""9781442413269""",Education of Hailey Kendrick,Eileen Cook (47825204),Trade Paperback,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931061,"=""9781442413306""",Education of Hailey Kendrick,Eileen Cook (47825204),eBook,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,80967895,"=""9781442428621""",Struck,Rhonda Stapleton (47978080),Trade Paperback,"Felicity Walker believes in true love. That's why she applies for a gig at the matchmaking company Cupid's Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",80967895,"=""9781442445451""",Struck,Rhonda Stapleton (47978080),eBook,"Felicity Walker believes in true love. That’s why she applies for a gig at the matchmaking company Cupid’s Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
