Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199443034,"=""9781665937931""",Diary of a Confused Feminist,Kate Weston (199442740),Trade Paperback,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937948""",Diary of a Confused Feminist,Kate Weston (199442740),Hardcover,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937955""",Diary of a Confused Feminist,Kate Weston (199442740),eBook,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,174027051,"=""9781534482333""",Always Jane,Jenn Bennett (2086704353),Trade Paperback,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482326""",Always Jane,Jenn Bennett (2086704353),Hardcover,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482340""",Always Jane,Jenn Bennett (2086704353),eBook,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
4,101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781797111858""",Chasing Lucky,Jenn Bennett (2086704353),Audio Download,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
5,100701154,"=""9781534421110""",Notes from a Former Virgin,Emma Chastain (2111847104),Trade Paperback,“Refreshingly honest and unfiltered.” —Booklist Lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421103""",Notes from a Former Virgin,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421127""",Notes from a Former Virgin,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
6,137826644,"=""9781534427181""",This Might Hurt a Bit,Doogie Horner (137826584),Trade Paperback,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427174""",This Might Hurt a Bit,Doogie Horner (137826584),Hardcover,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427198""",This Might Hurt a Bit,Doogie Horner (137826584),eBook,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
