Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
2,175533162,"=""9781534486454""",Mars,Marion  Dane Bauer (1271159),Trade Paperback,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486461""",Mars,Marion  Dane Bauer (1271159),Hardcover,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486478""",Mars,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
3,175530801,"=""9781534486423""",Moon,Marion  Dane Bauer (1271159),Trade Paperback,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486430""",Moon,Marion  Dane Bauer (1271159),Hardcover,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486447""",Moon,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non fiction, Toddler, Library, Space Exploration, Simon Spotlight"
4,37492360,"=""9781416925491""",Volcano!,Marion  Dane Bauer (1271159),Trade Paperback,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781534465558""",Volcano!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains how volcanoes work in this Level 1 Ready-to-Read.The Earth...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37492360,"=""9781534470064""",Volcano!,Marion  Dane Bauer (1271159),Fixed Layout eBook,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,471641785,"=""9781481431002""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431019""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431026""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
8,73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
9,85753629,"=""9781442443839""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753629,"=""9781442443822""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753629,"=""9781442443846""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
