Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62959398,"=""9781439163252""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",eBook,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
"",62959398,"=""9781439150498""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",Trade Paperback,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
2,66518775,"=""9781439171165""",Danse Macabre,Stephen King (1666839),eBook,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Pocket Books"
"",66518775,"=""9781439170984""",Danse Macabre,Stephen King (1666839),Trade Paperback,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Pocket Books"
"",66518775,"=""9781797190433""",Danse Macabre,Stephen King (1666839),Audio Download,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Pocket Books"
3,45017659,"=""9781416579397""",Entourage,HBO (18321894),eBook,"Get the inside scoop on the HBO hit comedy, Entourage, and learn what really happens when you make it big in Hollywood. If you don't know whether t...","","Fiction, Pocket Books"
4,23267891,"=""9781439184523""",Wire,Rafael Alvarez (23267888),eBook,"Welcome to the critically acclaimed HBO drama series The Wire, hailed as ""the best show on television, period"" by the San Francisco Chronicle. The ...","","Fiction, Pocket Books"
5,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non fiction, Pocket Books"
6,28373627,"=""9781416592129""",101 Reasons the '90s Ruled,M.C. King (30030384),eBook,"The '90s were so money! Sit back and relive ten of the best years of your so-called life...  Presidential scandals, rap feuds, Baywatch -- the '90s...",Popular culture,"Non fiction, Pocket Books"
7,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
8,18338821,"=""9781439103722""",Sex and the City,Amy Sohn (1239787),eBook,"Television's sauciest and sexiest program is nothing less than a national phenomenon. Now, after four wildly successful and critically acclaimed se...","",Pocket Books
"",18338821,"=""9780743457309""",Sex and the City,Amy Sohn (1239787),Trade Paperback,"After six wildly successful and critically acclaimed season, HBO's Sex and the City lowered its curtain with an extraordinary finale befitting its ...","",Pocket Books
