Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178080016,"=""9781647222673""",World of Warcraft: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"The perfect gift for any fan of The World of Warcraft. Whether they are for the Horde or for the Alliance, World of Warcraft fans can show their fa...","","Non-Fiction, Insight Editions"
2,178093251,"=""9781647222666""",Fallout: The Vault Dweller's Official Cookbook Gift Set,Victoria Rosenthal (141436126),Novelty,Fallout®: The Vault Dweller's Official Cookbook Gift Set includes a cookbook packed with mouthwatering recipes straight from the hit video game ser...,"","Non-Fiction, Insight Editions"
3,179214325,"=""9781647223434""","Friends: The Official Cookbook Gift Set (Friends TV Show, Friends Merchandise)",Amanda Yee (177592870),Novelty,It’s the one with the official cookbook and apron! This deluxe Friends gift set includes: The best-selling Friends: The Official Cookbook. A brand-...,"","Non-Fiction, Insight Editions"
4,170582353,"=""9781534477322""",Speed into Action!,Ximena Hastings (151902387),Novelty,Go into the night to save the day with the PJ Masks and steer the story with a steering wheel that really turns in this interactive book that’s per...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
6,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
7,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non-Fiction, Insight Editions"
8,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
9,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
10,169899190,"=""9781838525811""",Secret World of Puppies,IglooBooks (100888866),Novelty,The sweet puppies in this book might seem like ordinary dogs. . . but you'll never guess their secrets! Pull the tabs to magically add color to eac...,"","Fiction, Igloo Books"
11,169899090,"=""9781838525804""",Secret World of Dinosaurs,IglooBooks (100888866),Novelty,The prehistoric creatures in this book might seem like ordinary dinos . . . but you'll never guess their secrets! Pull the tabs to magically add co...,"","Fiction, Igloo Books"
12,164684553,"=""9781600572333""",World Almanac 2020 Trivia Game,Sarah Janssen (404937372),Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2020 Trivia Game will get students excited about learning with its game sho...,"","Non-Fiction, World Almanac"
13,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non-Fiction, Downtown Bookworks"
14,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non-Fiction, Downtown Bookworks"
15,312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
16,162696271,"=""9781838528355""",This Book Is A . . . 3D Human Body,IglooBooks (100888866),Novelty,"See inside your insides in Human Body, with shaped pages covering every layer from skin to skeleton.Explore your insides in 3D detail!  Press out t...","","Non-Fiction, Igloo Books"
17,164413103,"=""9781838528607""",Disney The Lion King,IglooBooks (100888866),Novelty,"Re-live The Lion King as you watch Simba travel through the Pride Lands in this awesome book, which includes a wind-up Simba toy, a fold-out track,...","","Fiction, Igloo Books"
18,162696744,"=""9781838528348""",This Book is a . . . 3D Pirate Ship,IglooBooks (100888866),Novelty,"Explore the layers of Pirate Ship, from keel to crow's nest.Inside this book lurks a terror of the seven seas!  Press out the cleverly shaped chunk...","","Fiction, Igloo Books"
19,165031849,"=""9781838523763""",Marvel Spider-Man,IglooBooks (100888866),Novelty,"Complete with fold-out track and wind-up car, join Spider-Man for a trip around New York City as he battles Super Villains with his web-slinging team.","","Fiction, Igloo Books"
20,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
