Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non-Fiction, Start Publishing LLC"
"",198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non-Fiction, Start Publishing LLC"
2,186714845,"=""9781637350591""","Change the Story, Save the World",Moritz Davidesko (186714882),Trade Paperback,"Are we living in the WRONG story?! In a compelling manifesto for change, Moritz Davidesko challenges the global narrative surrounding climate chang...","","Non-Fiction, Leaders Press"
3,152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
4,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
5,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
6,457326128,"=""9781476780160""",Unmade Bed,Stephen Marche (410163071),Trade Paperback,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",457326128,"=""9781476780177""",Unmade Bed,Stephen Marche (410163071),eBook,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
7,167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
