Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non-Fiction, Andrews McMeel Publishing"
2,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non-Fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non-Fiction, Post Hill Press"
3,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non-Fiction, Keenspot"
4,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster"
5,217054713,"=""9798888454657""",Everything Is Ice Cream,Chet Festive (217054751),Hardcover,"President Joe Biden loves ice cream, and in his search around the White House for the delicious frozen treat, he discovers a wonderful secret beyon...","","Non-Fiction, Bombardier Books"
6,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
7,181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
8,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non-Fiction, Andrews McMeel Publishing"
9,176670192,"=""9781932775785""",Trump's Titans Vol. 1: Sick Of Winning,John Barron (176670228),Trade Paperback,"An outrageously silly superpowered graphic novel spoofing the Trump administration and its secret history, as seen on TBS's Full Frontal With Saman...","","Non-Fiction, Keenspot"
