Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non fiction, Simon & Schuster"
2,405749946,"=""9781451697377""",Madame President,Helene Cooper (18871279),eBook,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781451697360""",Madame President,Helene Cooper (18871279),Trade Paperback,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781508233824""",Madame President,Helene Cooper (18871279),Audio Download,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
3,506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
"",506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
4,44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
5,60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
6,66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
"",66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
7,83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
