Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
2,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
3,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
4,165787586,"=""9781683838852""",Mondo: The Art of Soundtracks,MONDO (186736288),Hardcover,Following the success of The Art of Mondo comes another visually stunning and deliciously “pop” collection of art inspired by the soundtracks of fi...,"","Non fiction, Insight Editions"
5,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
6,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
7,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non fiction, Insight Editions"
8,2111972464,"=""9781608878086""",Les Brers,"",Hardcover,This oversized coffee-table book contains a collection that will stand the test of time as the definitive visual history of the Allman Brothers Ban...,"","Non fiction, Insight Editions"
9,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non fiction, Insight Editions"
10,2111973995,"=""9781608876785""",Gathering Storm,Storm Thorgerson (2111974009),Hardcover,"Throughout his esteemed career, Storm Thorgerson revolutionized the art of the album cover. For nearly five decades, Thorgerson designed covers for...","","Non fiction, Insight Editions"
