Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
2,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
3,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
4,212177874,"=""9780794452216""",Disney Wish: Out of this World Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book that includes 4 gel pens, more than 40 stickers, coloring pages, activities, and crafts.  Welcome ...","","Fiction, Printers Row"
5,203661046,"=""9780794451585""",Disney Wish: Time to Shine,Suzanne Francis (145794181),Trade Paperback,Relive the magic of Disney's Wish with this puffy sticker book that includes more than 80 stickers!Anything is possible in the Kingdom of Wishes! J...,"","Fiction, Printers Row"
6,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
7,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
8,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
9,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
10,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
11,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
12,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
13,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
14,199807042,"=""9780794451059""",Hot Wheels: Unleash the Speed!,"",Trade Paperback,"Unleash the speed with your favorite racing brothers Chase and Elliot as they save Hot Wheels City in this action-packed book with two stories, two...","","Fiction, Printers Row"
15,199365316,"=""9780794450663""",Disney: Tim Burton's The Nightmare Before Christmas: The 13 Days of Halloween,Editors of Studio Fun International (145530148),Paper Over Board,"Why should Christmas get all the fun? Join Jack, Sally, and all your favorite characters from Tim Burton’s The Nightmare Before Christmas in this u...","","Fiction, Printers Row"
16,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
"",199365414,"=""9780794453534""",Disney Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,“Eureka! This year Christmas will be ours!” Relive Disney Tim Burton’s The Nightmare Before Christmas in this storybook retelling featuring a memor...,"","Fiction, Printers Row"
17,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
18,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
19,199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
"",199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
20,199365275,"=""9780794450601""",Disney Princess: Creative as a Princess,Maggie Fischer (2141892537),Board Book,"Grab the included rainbow LCD screen and stylus and get ready to be as creative as a Princess! Design your own book cover with Belle, create a menu...","","Fiction, Printers Row"
