Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182609989,"=""9781982180195""",Shore,Katie Runde (182609833),eBook,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781797140032""",Shore,Katie Runde (182609833),Audio Download,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180171""",Shore,Katie Runde (182609833),Hardcover,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180188""",Shore,Katie Runde (182609833),Trade Paperback,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
2,192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
3,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
4,171738921,"=""9781920727574""",As Swallows Fly,L.P. McMahon (171738952),eBook,"When Malika, a young orphan in rural Pakistan, is savagely attacked, her face is left disfigured and her self-esteem destroyed. Haunted by the assa...","","Fiction, Ventura Press"
5,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
6,101039775,"=""9781476717821""",Every Note Played,Lisa Genova (49420182),eBook,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781476717814""",Every Note Played,Lisa Genova (49420182),Trade Paperback,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781508244417""",Every Note Played,Lisa Genova (49420182),Audio Download,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
7,162268762,"=""9781633883437""",Genius Plague,David Walton (162264894),Trade Paperback,"WINNER of the 2018 Campbell Award for Best Novel A WALL STREET JOURNAL Best Science Fiction Book of 2017 In this science fiction thriller, brothers...","","Fiction, Pyr"
8,174877470,"=""9781501139291""",Close Enough to Touch,Colleen Oakley (433971852),Trade Paperback,"A “heart-wrenching and humorous” (Publishers Weekly) love story for anyone who’s ever wanted something—or someone—just out of reach, Colleen Oakley...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781501139284""",Close Enough to Touch,Colleen Oakley (433971852),eBook,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781508230786""",Close Enough to Touch,Colleen Oakley (433971852),Audio Download,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
9,169080984,"=""9781612435701""",Sensing Light,Mark A. Jacobson (169081021),Trade Paperback,"“A POWERFUL WORK OF FICTION THAT AUTHENTICALLY EVOKES THE BAD AND THE GOOD.”—Eric Goosby, MD, US Global AIDS Coordinator, 2009–13“A MOVING STORY OF...","","Fiction, Ulysses Press"
10,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
11,408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
12,497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
